01-Mar-2017 00:00:00,427.65895
01-Mar-2017 00:01:00,428.40025
01-Mar-2017 00:02:00,428.81375
01-Mar-2017 00:03:00,429.3265
01-Mar-2017 00:04:00,429.16245
01-Mar-2017 00:05:00,429.3163
01-Mar-2017 00:06:00,429.18
01-Mar-2017 00:07:00,428.82455
01-Mar-2017 00:08:00,428.862
01-Mar-2017 00:09:00,428.77165
01-Mar-2017 00:10:00,429.13835
01-Mar-2017 00:11:00,429.3212
01-Mar-2017 00:12:00,429.55245
01-Mar-2017 00:13:00,429.7042
01-Mar-2017 00:14:00,430.96615
01-Mar-2017 00:15:00,432.9228
01-Mar-2017 00:16:00,430.9915
01-Mar-2017 00:17:00,431.2978
01-Mar-2017 00:18:00,430.7228
01-Mar-2017 00:19:00,429.24355
01-Mar-2017 00:20:00,428.868
01-Mar-2017 00:21:00,429.1438
01-Mar-2017 00:22:00,429.2284
01-Mar-2017 00:23:00,427.9173
01-Mar-2017 00:24:00,427.94995
01-Mar-2017 00:25:00,430.8025
01-Mar-2017 00:26:00,435.39335
01-Mar-2017 00:27:00,437.12135
01-Mar-2017 00:28:00,433.3013
01-Mar-2017 00:29:00,435.8927
01-Mar-2017 00:30:00,437.83855
01-Mar-2017 00:31:00,432.24545
01-Mar-2017 00:32:00,425.43395
01-Mar-2017 00:33:00,424.3034
01-Mar-2017 00:34:00,423.53825
01-Mar-2017 00:35:00,423.4598
01-Mar-2017 00:36:00,424.10315
01-Mar-2017 00:37:00,423.50995
01-Mar-2017 00:38:00,423.2893
01-Mar-2017 00:39:00,422.67635
01-Mar-2017 00:40:00,423.0394
01-Mar-2017 00:41:00,422.5258
01-Mar-2017 00:42:00,422.3122
01-Mar-2017 00:43:00,422.01655
01-Mar-2017 00:44:00,432.5171
01-Mar-2017 00:45:00,445.13615
01-Mar-2017 00:46:00,454.45485
01-Mar-2017 00:47:00,441.26085
01-Mar-2017 00:48:00,440.7051
01-Mar-2017 00:49:00,435.44245
01-Mar-2017 00:50:00,424.1443
01-Mar-2017 00:51:00,423.67485
01-Mar-2017 00:52:00,422.9711
01-Mar-2017 00:53:00,422.2593
01-Mar-2017 00:54:00,421.62405
01-Mar-2017 00:55:00,420.65175
01-Mar-2017 00:56:00,420.3539
01-Mar-2017 00:57:00,430.1953
01-Mar-2017 00:58:00,424.8133
01-Mar-2017 00:59:00,426.7332
01-Mar-2017 01:00:00,439.7344
01-Mar-2017 01:01:00,433.14305
01-Mar-2017 01:02:00,429.2439
01-Mar-2017 01:03:00,420.55275
01-Mar-2017 01:04:00,419.7584
01-Mar-2017 01:05:00,420.25705
01-Mar-2017 01:06:00,419.64445
01-Mar-2017 01:07:00,419.4078
01-Mar-2017 01:08:00,418.8889
01-Mar-2017 01:09:00,418.9797
01-Mar-2017 01:10:00,418.60415
01-Mar-2017 01:11:00,418.5221
01-Mar-2017 01:12:00,418.27245
01-Mar-2017 01:13:00,418.2105
01-Mar-2017 01:14:00,418.08255
01-Mar-2017 01:15:00,448.24355
01-Mar-2017 01:16:00,446.5369
01-Mar-2017 01:17:00,427.98485
01-Mar-2017 01:18:00,425.0409
01-Mar-2017 01:19:00,419.60532
01-Mar-2017 01:20:00,419.25805
01-Mar-2017 01:21:00,419.88715
01-Mar-2017 01:22:00,419.78025
01-Mar-2017 01:23:00,420.5063
01-Mar-2017 01:24:00,420.97055
01-Mar-2017 01:25:00,420.19565
01-Mar-2017 01:26:00,421.00135
01-Mar-2017 01:27:00,422.3591
01-Mar-2017 01:28:00,420.1855
01-Mar-2017 01:29:00,434.95535
01-Mar-2017 01:30:00,439.69515
01-Mar-2017 01:31:00,440.84725
01-Mar-2017 01:32:00,426.3738
01-Mar-2017 01:33:00,426.90875
01-Mar-2017 01:34:00,424.32835
01-Mar-2017 01:35:00,420.08495
01-Mar-2017 01:36:00,420.795
01-Mar-2017 01:37:00,420.42845
01-Mar-2017 01:38:00,420.77375
01-Mar-2017 01:39:00,421.07255
01-Mar-2017 01:40:00,420.82295
01-Mar-2017 01:41:00,420.51095
01-Mar-2017 01:42:00,420.56235
01-Mar-2017 01:43:00,420.90635
01-Mar-2017 01:44:00,421.80505
01-Mar-2017 01:45:00,430.98435
01-Mar-2017 01:46:00,425.5972
01-Mar-2017 01:47:00,426.2271
01-Mar-2017 01:48:00,426.4975
01-Mar-2017 01:49:00,429.58175
01-Mar-2017 01:50:00,425.12345
01-Mar-2017 01:51:00,424.84505
01-Mar-2017 01:52:00,425.13345
01-Mar-2017 01:53:00,424.5024
01-Mar-2017 01:54:00,424.9938
