0,419.397944314454,8.35494648512154,427.752890799575,411.042997829332
1,420.497802429659,9.28061693834672,429.778419368006,411.217185491312
2,421.555088990459,10.655091373808,432.210180364267,410.899997616651
3,422.541319649662,11.0351921052513,433.576511754913,411.506127544411
4,423.79079450555,11.5865195461697,435.377314051719,412.20427495938
5,424.93143697886,12.0575851243588,436.989022103219,412.873851854502
6,424.198334659631,12.0495811393202,436.247915798951,412.148753520311
7,421.913558960061,10.8809521057441,432.794511065805,411.032606854317
8,419.260538994829,9.17250776185906,428.433046756688,410.08803123297
9,417.020832540312,7.52916514301647,424.549997683329,409.491667397296
10,415.733541161633,6.48773967420432,422.221280835837,409.245801487429
11,414.624562572112,5.49935763781355,420.123920209925,409.125204934298
12,413.082695915464,4.01651826637789,417.099214181842,409.066177649086
13,412.182757068066,3.56006438396513,415.742821452031,408.622692684101
14,411.957824453265,2.74754596655565,414.705370419821,409.21027848671
15,411.88471486338,2.3266565553275,414.211371418708,409.558058308053
16,412.081966742528,2.15254735850706,414.234514101035,409.92941938402
17,412.573120729766,2.16313102376191,414.736251753528,410.409989706004
18,413.260347503585,2.32324818538835,415.583595688973,410.937099318197
19,413.920820859706,2.70985201708598,416.630672876792,411.21096884262
20,414.769842711747,3.5193336837267,418.289176395474,411.25050902802
21,416.054210388316,5.32817556915322,421.382385957469,410.726034819163
22,416.832009641193,5.50654844632917,422.338558087522,411.325461194864
23,417.745719407595,6.56487902157976,424.310598429175,411.180840386016
