0,114.858513055716,17.2852778704734,132.143790926189,97.5732351852423
1,113.919000606068,13.4702987852032,127.389299391271,100.448701820865
2,113.838725525004,13.733337380525,127.572062905529,100.105388144479
3,114.019187247648,14.6348200685217,128.65400731617,99.3843671791267
4,113.85124820524,14.828043776442,128.679291981682,99.0232044287982
5,114.364133107383,14.3150982366658,128.679231344049,100.049034870717
6,117.607587817771,17.3631546972666,134.970742515037,100.244433120504
7,117.260629280293,16.4938588077501,133.754488088044,100.766770472543
8,116.088533539488,15.136211978056,131.224745517544,100.952321561431
9,114.915488035805,13.9210485389688,128.836536574774,100.994439496837
10,113.608354317955,12.2335058989497,125.841860216905,101.374848419005
11,113.069128656146,12.6525943200012,125.721722976147,100.416534336144
12,111.837917412996,12.1222157133547,123.960133126351,99.7157016996414
13,111.011759015091,11.6577221322628,122.669481147354,99.3540368828279
14,110.550089653776,11.5600707655414,122.110160419317,98.9900188882342
15,110.14779952849,11.449286449617,121.597085978107,98.6985130788726
16,110.217379505253,11.5348496918439,121.752229197097,98.6825298134093
17,110.237007631436,12.0273923746208,122.264400006057,98.2096152568151
18,110.025650961795,12.3337291684315,122.359380130226,97.6919217933631
19,110.549757027586,13.4906113854916,124.040368413078,97.0591456420948
20,111.193321320891,13.0758072892333,124.269128610124,98.1175140316575
21,112.89253590984,15.2758053826624,128.168341292502,97.6167305271773
22,114.032540242008,17.5406574818937,131.573197723902,96.4918827601145
23,113.990836349614,16.1671227979343,130.157959147548,97.8237135516799
